0ad,0.0.26-4,3.0 (quilt)
0ad-data,0.0.26-1,3.0 (quilt)
0xffff,0.9-1,3.0 (quilt)
2048,0.20221023.1237-1,3.0 (quilt)
2048-qt,0.1.6-2,3.0 (quilt)
2ping,4.5-1.2,3.0 (quilt)
2vcard,0.6-4,3.0 (quilt)
3270font,3.0.1-1,3.0 (quilt)
389-ds-base,2.3.4+dfsg1-1.1,3.0 (quilt)
3d-ascii-viewer-c,1.4.0+ds-1,3.0 (quilt)
3dchess,0.8.1-21,3.0 (quilt)
3depict,0.0.23-2,3.0 (quilt)
4g8,1.0-5,3.0 (quilt)
4pane,8.0-1,3.0 (quilt)
4ti2,1.6.10+ds-1,3.0 (quilt)
64tass,1.59.3120-1,3.0 (quilt)
6tunnel,1:0.13-2,3.0 (quilt)
7kaa,2.15.6+ds-1,3.0 (quilt)
7zip,23.01+dfsg-8,3.0 (quilt)
9base,1:6-13,3.0 (quilt)
9menu,1.10-1,3.0 (quilt)
9mount,1.3+hg20170412-1,3.0 (quilt)
9wm,1.4.1-1,3.0 (quilt)
a-el,1.0.0-2,3.0 (quilt)
a2d,2.0.3-2,3.0 (quilt)
a2jmidid,9-3,3.0 (quilt)
a2ps,1:4.15.5-2,3.0 (quilt)
a52dec,0.7.4-20,3.0 (quilt)
a56,1.3+dfsg-10,3.0 (quilt)
a7xpg,0.11.dfsg1-11,3.0 (quilt)
aa3d,1.0-8.1,1.0, no changes
aac-tactics,8.18.0-1,3.0 (quilt)
aalib,1.4p5-51,3.0 (quilt)
aaphoto,0.45-1,3.0 (quilt)
aardvark-dns,1.4.0-5,3.0 (quilt)
aasvg,0.3.2-1,3.0 (quilt)
abacas,1.3.1-9,3.0 (quilt)
abcde,2.9.3-1,3.0 (quilt)
abcl,1.9.0-1,3.0 (quilt)
abcm2ps,8.14.14-1,3.0 (quilt)
abcmidi,20240104+ds1-1,3.0 (quilt)
abe,1.1+dfsg-5,3.0 (quilt)
abego-treelayout,1.0.3-2,3.0 (quilt)
abgate,1.2.0-2,3.0 (quilt)
abi-compliance-checker,2.3-2,3.0 (quilt)
abi-dumper,1.2-3,3.0 (quilt)
abi-monitor,1.12-2.1,3.0 (quilt)
abi-tracker,1.11-1.1,3.0 (quilt)
abicheck,1.2-8,3.0 (quilt)
abind,1.4-5-2,3.0 (quilt)
abinit,9.10.4-2,3.0 (quilt)
abiword,3.0.5~dfsg-3.2,3.0 (quilt)
ableton-link,3.1.0+dfsg-2,3.0 (quilt)
abntex,0.9.beta2-1,3.0 (quilt)
abook,0.6.1-3,3.0 (quilt)
abootimg,0.6-1.1,3.0 (quilt)
abpoa,1.5.1-1,3.0 (quilt)
abr2gbr,1:1.0.2-5,3.0 (quilt)
abs-guide,10-4,3.0 (quilt)
abseil,20220623.1-3,3.0 (quilt)
abx,0.0~b1-1,3.0 (quilt)
abydos,0.5.0+git20201231.344346a-7,3.0 (quilt)
abyss,2.3.7-3,3.0 (quilt)
accel-config,4.1.5-1,3.0 (quilt)
accerciser,3.42.0-1,3.0 (quilt)
access-modifier-checker,1.32-1,3.0 (quilt)
accessodf,0.1.1~b-3,3.0 (quilt)
accounts-qml-module,0.7+git20221012.4119d52-2,3.0 (quilt)
accountsservice,23.13.9-5,3.0 (quilt)
acct,6.6.4-5,3.0 (quilt)
ace,7.1.2+dfsg-2,3.0 (quilt)
ace-link,0.5.0-3,3.0 (quilt)
ace-of-penguins,1.5~rc2-5,3.0 (quilt)
ace-popup-menu,0.2.1-3,3.0 (quilt)
ace-window,0.10.0-1,3.0 (quilt)
acedb,4.9.39+dfsg.02-9,3.0 (quilt)
acepack,1.4.2-1,3.0 (quilt)
aces3,3.0.8-9,3.0 (quilt)
acetoneiso,2.4-4,3.0 (quilt)
acheck,0.5.11,3.0 (native)
acheck-rules,0.3.5,3.0 (native)
achilles,2-12,3.0 (quilt)
ack,3.7.0-1,3.0 (quilt)
acl,2.3.2-1,3.0 (quilt)
acl2,8.5dfsg-5,3.0 (quilt)
aclock.app,0.4.0-2,3.0 (quilt)
acm,6.0+20200416-1.1,3.0 (quilt)
acme,1:0.97~svn20211115+ds-1,3.0 (quilt)
acme-tiny,1:5.0.1-1,3.0 (quilt)
acmetool,0.2.2-2,3.0 (quilt)
aconnectgui,0.9.0rc2-1-10.3,3.0 (quilt)
acorn,8.8.1+ds+~cs25.17.7-2,3.0 (quilt)
acorn-fdisk,3.0.6-13,3.0 (quilt)
acpi,1.7-1.2,1.0, no changes
acpi-call,1.2.2-2.1,3.0 (quilt)
acpi-override,0.1+nmu1,3.0 (native)
acpi-support,0.143-5.1,3.0 (quilt)
acpica-unix,20230628-1,3.0 (quilt)
acpid,1:2.0.34-1,3.0 (quilt)
acpitail,0.1-6,3.0 (quilt)
acpitool,0.5.1-7,3.0 (quilt)
acr,2.1.2-1,3.0 (quilt)
acsccid,1.1.10-1,3.0 (quilt)
actiona,3.10.1-1,3.0 (quilt)
activemq,5.17.6+dfsg-1,3.0 (quilt)
activemq-activeio,3.1.4-3,3.0 (quilt)
activemq-protobuf,1.1-7,3.0 (quilt)
activity-aware-firefox,0.4.1-2,3.0 (quilt)
actor-framework,0.17.6-3,3.0 (quilt)
ada-reference-manual,1:2020.1commit85143dcb-4,3.0 (quilt)
adacgi,1.6-32,3.0 (quilt)
adapt,1.0.0-1.1,3.0 (quilt)
adapterremoval,2.3.3-2,3.0 (quilt)
adaptive-wrap,0.8-3,3.0 (quilt)
adarkroom,1.4+dfsg.1-2,3.0 (quilt)
adasockets,1.12-8,3.0 (quilt)
adcli,0.9.2-1,3.0 (quilt)
addresses-for-gnustep,0.4.8-3,3.0 (quilt)
adduser,3.137,3.0 (native)
adequate,0.15.9,3.0 (native)
adios,1.13.1-34,3.0 (quilt)
