0ad,0.0.26-4,dh
0ad-data,0.0.26-1,dh
0xffff,0.9-1,dh
2048,0.20221023.1237-1,dh
2048-qt,0.1.6-2,dh
2ping,4.5-1.2,dh
2vcard,0.6-4,dh
3270font,3.0.1-1,dh
389-ds-base,2.3.4+dfsg1-1.1,dh
3d-ascii-viewer-c,1.4.0+ds-1,dh
3dchess,0.8.1-21,dh
3depict,0.0.23-2,dh
4g8,1.0-5,dh
4pane,8.0-1,dh
4ti2,1.6.10+ds-1,dh
64tass,1.59.3120-1,dh
6tunnel,1:0.13-2,dh
7kaa,2.15.6+ds-1,dh
7zip,23.01+dfsg-8,dh
9base,1:6-13,dh
9menu,1.10-1,dh
9mount,1.3+hg20170412-1,dh
9wm,1.4.1-1,dh
a-el,1.0.0-2,dh
a2d,2.0.3-2,dh
a2jmidid,9-3,dh
a2ps,1:4.15.5-2,dh
a52dec,0.7.4-20,dh
a56,1.3+dfsg-10,dh
a7xpg,0.11.dfsg1-11,dh
aa3d,1.0-8.1,dh
aac-tactics,8.18.0-1,dh
aalib,1.4p5-51,dh
aaphoto,0.45-1,dh
aardvark-dns,1.4.0-5,dh
aasvg,0.3.2-1,dh
abacas,1.3.1-9,dh
abcde,2.9.3-1,debhelper
abcl,1.9.0-1,dh
abcm2ps,8.14.14-1,dh
abcmidi,20240104+ds1-1,dh
abe,1.1+dfsg-5,dh
abego-treelayout,1.0.3-2,dh
abgate,1.2.0-2,dh
abi-compliance-checker,2.3-2,dh
abi-dumper,1.2-3,dh
abi-monitor,1.12-2.1,dh
abi-tracker,1.11-1.1,dh
abicheck,1.2-8,dh
abind,1.4-5-2,dh
abinit,9.10.4-2,dh
abiword,3.0.5~dfsg-3.2,dh
ableton-link,3.1.0+dfsg-2,dh
abntex,0.9.beta2-1,dh
abook,0.6.1-3,dh
abootimg,0.6-1.1,cdbs
abpoa,1.5.1-1,dh
abr2gbr,1:1.0.2-5,dh
abs-guide,10-4,dh
abseil,20220623.1-3,dh
abx,0.0~b1-1,dh
abydos,0.5.0+git20201231.344346a-7,dh
abyss,2.3.7-3,dh
accel-config,4.1.5-1,dh
accerciser,3.42.0-1,dh
access-modifier-checker,1.32-1,dh
accessodf,0.1.1~b-3,dh
accounts-qml-module,0.7+git20221012.4119d52-2,dh
accountsservice,23.13.9-5,dh
acct,6.6.4-5,dh
ace,7.1.2+dfsg-2,dh
ace-link,0.5.0-3,dh
ace-of-penguins,1.5~rc2-5,dh
ace-popup-menu,0.2.1-3,dh
ace-window,0.10.0-1,dh
acedb,4.9.39+dfsg.02-9,dh
acepack,1.4.2-1,dh
aces3,3.0.8-9,dh
acetoneiso,2.4-4,cdbs
acheck,0.5.11,dh
acheck-rules,0.3.5,dh
achilles,2-12,dh
ack,3.7.0-1,dh
acl,2.3.2-1,dh
acl2,8.5dfsg-5,debhelper
aclock.app,0.4.0-2,dh
acm,6.0+20200416-1.1,dh
acme,1:0.97~svn20211115+ds-1,dh
acme-tiny,1:5.0.1-1,dh
acmetool,0.2.2-2,dh
