0ad,0.0.26-4,yes
0ad-data,0.0.26-1,yes
0xffff,0.9-1,yes
2048,0.20221023.1237-1,yes
2048-qt,0.1.6-2,yes
2ping,4.5-1.2,yes
2vcard,0.6-4,yes
3270font,3.0.1-1,yes
389-ds-base,2.3.4+dfsg1-1.1,yes
3d-ascii-viewer-c,1.4.0+ds-1,yes
3dchess,0.8.1-21,yes
3depict,0.0.23-2,yes
4g8,1.0-5,yes
4pane,8.0-1,yes
4ti2,1.6.10+ds-1,yes
64tass,1.59.3120-1,yes
6tunnel,1:0.13-2,yes
7kaa,2.15.6+ds-1,yes
7zip,23.01+dfsg-8,yes
9base,1:6-13,yes
9menu,1.10-1,yes
9mount,1.3+hg20170412-1,yes
9wm,1.4.1-1,yes
a-el,1.0.0-2,yes
a2d,2.0.3-2,yes
a2jmidid,9-3,yes
a2ps,1:4.15.5-2,yes
a52dec,0.7.4-20,yes
a56,1.3+dfsg-10,yes
a7xpg,0.11.dfsg1-11,yes
aa3d,1.0-8.1,yes
aac-tactics,8.18.0-1,yes
aalib,1.4p5-51,yes
aaphoto,0.45-1,yes
aardvark-dns,1.4.0-5,yes
aasvg,0.3.2-1,yes
abacas,1.3.1-9,yes
abcde,2.9.3-1,yes
abcl,1.9.0-1,yes
abcm2ps,8.14.14-1,yes
abcmidi,20240104+ds1-1,yes
abe,1.1+dfsg-5,yes
abego-treelayout,1.0.3-2,yes
abgate,1.2.0-2,yes
abi-compliance-checker,2.3-2,yes
abi-dumper,1.2-3,yes
abi-monitor,1.12-2.1,yes
abi-tracker,1.11-1.1,yes
abicheck,1.2-8,yes
abind,1.4-5-2,yes
abinit,9.10.4-2,yes
abiword,3.0.5~dfsg-3.2,yes
ableton-link,3.1.0+dfsg-2,yes
abntex,0.9.beta2-1,yes
abook,0.6.1-3,yes
abootimg,0.6-1.1,yes
abpoa,1.5.1-1,yes
abr2gbr,1:1.0.2-5,yes
abs-guide,10-4,yes
abseil,20220623.1-3,yes
abx,0.0~b1-1,yes
abydos,0.5.0+git20201231.344346a-7,yes
abyss,2.3.7-3,yes
accel-config,4.1.5-1,yes
accerciser,3.42.0-1,yes
access-modifier-checker,1.32-1,yes
accessodf,0.1.1~b-3,yes
accounts-qml-module,0.7+git20221012.4119d52-2,yes
accountsservice,23.13.9-5,yes
acct,6.6.4-5,yes
ace,7.1.2+dfsg-2,yes
ace-link,0.5.0-3,yes
ace-of-penguins,1.5~rc2-5,yes
ace-popup-menu,0.2.1-3,yes
ace-window,0.10.0-1,yes
acedb,4.9.39+dfsg.02-9,yes
acepack,1.4.2-1,yes
aces3,3.0.8-9,yes
acetoneiso,2.4-4,yes
acheck,0.5.11,yes
acheck-rules,0.3.5,yes
achilles,2-12,yes
ack,3.7.0-1,yes
acl,2.3.2-1,yes
acl2,8.5dfsg-5,yes
aclock.app,0.4.0-2,yes
acm,6.0+20200416-1.1,yes
acme,1:0.97~svn20211115+ds-1,yes
acme-tiny,1:5.0.1-1,yes
acmetool,0.2.2-2,yes
aconnectgui,0.9.0rc2-1-10.3,yes
acorn,8.8.1+ds+~cs25.17.7-2,yes
acorn-fdisk,3.0.6-13,yes
acpi,1.7-1.2,yes
acpi-call,1.2.2-2.1,yes
acpi-override,0.1+nmu1,yes
acpi-support,0.143-5.1,yes
acpica-unix,20230628-1,yes
acpid,1:2.0.34-1,yes
acpitail,0.1-6,yes
acpitool,0.5.1-7,yes
acr,2.1.2-1,yes
acsccid,1.1.10-1,yes
actiona,3.10.1-1,yes
activemq,5.17.6+dfsg-1,yes
activemq-activeio,3.1.4-3,yes
activemq-protobuf,1.1-7,yes
activity-aware-firefox,0.4.1-2,yes
actor-framework,0.17.6-3,yes
ada-reference-manual,1:2020.1commit85143dcb-4,yes
adacgi,1.6-32,yes
adapt,1.0.0-1.1,yes
adapterremoval,2.3.3-2,yes
adaptive-wrap,0.8-3,yes
adarkroom,1.4+dfsg.1-2,yes
adasockets,1.12-8,yes
adcli,0.9.2-1,yes
addresses-for-gnustep,0.4.8-3,yes
adduser,3.137,yes
adequate,0.15.9,yes
adios,1.13.1-34,yes
adios2,2.9.2+dfsg1-8,yes
adjtimex,1.29-11,yes
adlibtracker2,2.4.24-2,yes
admesh,0.98.5-1,yes
adminer,4.8.1-1,yes
adms,2.3.7-1,yes
adns,1.6.0-2,yes
adolc,2.7.2-6,yes
adonthell,0.3.8-2.1,yes
adonthell-data,0.3.8-1,yes
adplay,1.8.1-3,yes
adplug,2.3.3+dfsg-2,yes
adql,2.0~beta+ds-2,yes
