0ad,0.0.26-4,13
0ad-data,0.0.26-1,13
0xffff,0.9-1,13
2048,0.20221023.1237-1,13
2048-qt,0.1.6-2,12
2ping,4.5-1.2,13
2vcard,0.6-4,13
3270font,3.0.1-1,13
389-ds-base,2.3.4+dfsg1-1.1,13
3d-ascii-viewer-c,1.4.0+ds-1,13
3dchess,0.8.1-21,13
3depict,0.0.23-2,12
4g8,1.0-5,13
4pane,8.0-1,13
4ti2,1.6.10+ds-1,13
64tass,1.59.3120-1,12
6tunnel,1:0.13-2,13
7kaa,2.15.6+ds-1,13
7zip,23.01+dfsg-8,13
9base,1:6-13,13
9menu,1.10-1,12
9mount,1.3+hg20170412-1,11
9wm,1.4.1-1,11
a-el,1.0.0-2,13
a2d,2.0.3-2,13
a2jmidid,9-3,12
a2ps,1:4.15.5-2,13
a52dec,0.7.4-20,12
a56,1.3+dfsg-10,13
a7xpg,0.11.dfsg1-11,13
aa3d,1.0-8.1,13
aac-tactics,8.18.0-1,13
aalib,1.4p5-51,13
aaphoto,0.45-1,9
aardvark-dns,1.4.0-5,13
aasvg,0.3.2-1,13
abacas,1.3.1-9,13
abcde,2.9.3-1,10
abcl,1.9.0-1,13
abcm2ps,8.14.14-1,13
abcmidi,20240104+ds1-1,13
abe,1.1+dfsg-5,13
abego-treelayout,1.0.3-2,13
abgate,1.2.0-2,13
abi-compliance-checker,2.3-2,10
abi-dumper,1.2-3,13
abi-monitor,1.12-2.1,11
abi-tracker,1.11-1.1,11
abicheck,1.2-8,13
abind,1.4-5-2,10
abinit,9.10.4-2,11
abiword,3.0.5~dfsg-3.2,13
ableton-link,3.1.0+dfsg-2,13
abntex,0.9.beta2-1,13
abook,0.6.1-3,13
abootimg,0.6-1.1,7
abpoa,1.5.1-1,13
abr2gbr,1:1.0.2-5,13
abs-guide,10-4,13
abseil,20220623.1-3,12
abx,0.0~b1-1,9
abydos,0.5.0+git20201231.344346a-7,13
abyss,2.3.7-3,13
accel-config,4.1.5-1,13
accerciser,3.42.0-1,13
access-modifier-checker,1.32-1,13
accessodf,0.1.1~b-3,13
accounts-qml-module,0.7+git20221012.4119d52-2,13
accountsservice,23.13.9-5,13
acct,6.6.4-5,13
ace,7.1.2+dfsg-2,13
ace-link,0.5.0-3,13
ace-of-penguins,1.5~rc2-5,13
ace-popup-menu,0.2.1-3,13
ace-window,0.10.0-1,12
acedb,4.9.39+dfsg.02-9,13
acepack,1.4.2-1,13
aces3,3.0.8-9,7
acetoneiso,2.4-4,9
acheck,0.5.11,13
acheck-rules,0.3.5,12
achilles,2-12,13
ack,3.7.0-1,13
acl,2.3.2-1,13
acl2,8.5dfsg-5,13
aclock.app,0.4.0-2,11
acm,6.0+20200416-1.1,13
acme,1:0.97~svn20211115+ds-1,13
acme-tiny,1:5.0.1-1,13
acmetool,0.2.2-2,13
aconnectgui,0.9.0rc2-1-10.3,7
acorn,8.8.1+ds+~cs25.17.7-2,13
acorn-fdisk,3.0.6-13,12
acpi,1.7-1.2,9
acpi-call,1.2.2-2.1,13
acpi-override,0.1+nmu1,12
acpi-support,0.143-5.1,12
acpica-unix,20230628-1,13
acpid,1:2.0.34-1,13
acpitail,0.1-6,9
acpitool,0.5.1-7,13
acr,2.1.2-1,13
acsccid,1.1.10-1,13
actiona,3.10.1-1,9
activemq,5.17.6+dfsg-1,13
activemq-activeio,3.1.4-3,11
activemq-protobuf,1.1-7,13
activity-aware-firefox,0.4.1-2,13
actor-framework,0.17.6-3,12
ada-reference-manual,1:2020.1commit85143dcb-4,13
adacgi,1.6-32,13
adapt,1.0.0-1.1,13
adapterremoval,2.3.3-2,13
adaptive-wrap,0.8-3,13
adarkroom,1.4+dfsg.1-2,13
adasockets,1.12-8,13
adcli,0.9.2-1,12
addresses-for-gnustep,0.4.8-3,11
adduser,3.137,13
adequate,0.15.9,13
adios,1.13.1-34,13
adios2,2.9.2+dfsg1-8,13
adjtimex,1.29-11,10
adlibtracker2,2.4.24-2,11
admesh,0.98.5-1,13
adminer,4.8.1-1,13
adms,2.3.7-1,12
adns,1.6.0-2,7
adolc,2.7.2-6,13
adonthell,0.3.8-2.1,13
adonthell-data,0.3.8-1,11
adplay,1.8.1-3,13
adplug,2.3.3+dfsg-2,13
adql,2.0~beta+ds-2,13
adr-tools,3.0.0-2,13
adun.app,0.81-14,13
adv-17v35x,5.0.7.0-1,13
advancecomp,2.5-1,10
advi,1.10.2-10,13
advocate,1.0.0-5,13
adwaita-icon-theme,45.0-2,13
adwaita-qt,1.4.2-3,13
aegean,0.16.0+dfsg-3,12
aegisub,3.2.2+dfsg-7.1,13
aeolus,0.10.4-1,13
aeonbits-owner,1.0.12+ds-3,13
aephea,12-248-3,11
aerc,0.16.0-1,13
aesfix,1.0.1-8,13
aeskeyfind,1:1.0-11,13
aespipe,2.4d-1.1,7
aether-ant-tasks,1.0.1-6,13
aevol,5.0+ds-3,13
aewan,1.0.01-5,13
aewm++,1.1.2-5.3,7
aewm++-goodies,1.0-10.1,7
afdko,3.6.2+dfsg1-1,13
afew,3.0.1-5,13
affiche,0.6.0-11,11
afflib,3.7.20-1,13
afio,2.5.2-3,13
aflplusplus,4.08c-1,13
aft,2:5.098-6,10
afterburner.fx,1.7.0-3,11
afterstep,2.2.12-15,13
afuse,0.5.0-0.1,13
agda,2.6.3-1,10
agda-stdlib,1.7.3-1,12
age,1.1.1-1,13
agedu,20211129.8cd63c5-1,13
agenda.app,0.46-3,13
agg,1:2.6.1-r134+dfsg1-2,12
aggdraw,1.3.18-1,13
aggregate,1.6-7,9
aggressive-indent-mode,1.9.0-3,10
aghermann,1.1.2-5,13
aglfn,1.7+git20191031.4036a9c-2,12
agnostic-lizard,0~git20201010.1.fe3a737-2,13
aha,0.5.1-3,13
ahcpd,0.53-3,12
ahven,2.8-7,13
aide,0.18.6-2,13
aiksaurus,1.2.1+dev-0.12-7.2,13
aiocache,0.12.2-1,13
aiodns,3.1.1-1,13
aiodogstatsd,0.16.0-4,13
aiofiles,23.2.1-2,12
aioftp,0.21.4-1,13
aiohttp-cors,0.7.0-2,12
aiohttp-jinja2,1.5.1-1,13
aiohttp-mako,0.4.0-2,9
aiohttp-socks,0.8.4-1,13
aiohttp-wsgi,0.10.0-1,13
aiomcache,0.8.1-2,13
aiomysql,0.1.1-2,12
aionotify,0.2.0-3,13
aiopg,1.4.0-1,13
aioprocessing,2.0.1-2,13
aioquic,0.9.25-3,13
aioredis,1.3.1-2,9
aiorpcx,0.22.1-2,13
aiosignal,1.3.1-1,13
aiotask-context,0.6.1-3,13
aioxmlrpc,0.7.0-1,12
aiozipkin,1.1.1a1-1,12
aiozmq,1.0.0-1,13
air-quality-sensor,0.1.5-1,10
airlift-airline,0.7-3,13
airlift-slice,0.10-2.1,9
airspyhf,1.6.8-4,13
airspyone-host,1.0.10-3,13
airstrike,0.99+1.0pre6a-11,13
aisleriot,1:3.22.23-1,13
aj-snapshot,0.9.9-4,12
akira,0.0.16-2,13
akonadi,4:22.12.3-1,13
akonadi-calendar,4:22.12.3-1,13
akonadi-calendar-tools,4:22.12.3-1,13
akonadi-contacts,4:22.12.3-1,13
akonadi-import-wizard,4:22.12.3-1,13
akonadi-mime,4:22.12.3-1,13
akonadi-notes,4:22.12.3-1,13
akonadi-search,4:22.12.3-1,13
akonadiconsole,4:22.12.3-1,13
akregator,4:22.12.3-1,13
akuma,1.10-3,13
alabaster,0.7.12-1,12
alacarte,3.50.0-2,13
aladin,12.060+dfsg-3,13
alarm-clock-applet,0.4.1-5,12
alberta,3.0.3-1,12
aldo,0.7.8-2,13
ale,0.9.0.3-5,12
alembic,1.13.1-2,13
alertmanager-irc-relay,0.4.2-1,11
alevt,1:1.8.0-2,12
alex,3.3.0.0-1,10
alfa,2.2-1,13
alfred,2023.3-1,13
alglib,4.0.0-1,13
algobox,1.1.1+dfsg-1,13
algol68g,3.1.2-1,10
algotutor,0.8.6-6,13
alice,0.19-3,13
alien,8.95.6,13
alien-hunter,1.7-10,13
alienblaster,1.1.0-11,13
aliki,0.3.0-6,13
alire,1.2.1-1,11
alkimia,8.1.2-2,13
all-knowing-dns,1.7-5,13
allegro4.4,2:4.4.3.1-4,12
allegro5,2:5.2.9.1+dfsg-1,13
allelecount,4.3.0-2,13
allow-html-temp,9.0.0-1,13
allure,0.11.0.0-1,10
almanah,0.12.3-2,13
almond,0.3.3+dfsg-10,13
alot,0.10-2,13
alpine,2.26+dfsg-1,13
alpine-chroot-install,0.14.0-1,13
alqalam,0.2-10,13
alsa-lib,1.2.10-3,13
alsa-oss,1.1.8-2,13
alsa-plugins,1.2.7.1-1,13
alsa-tools,1.2.5-3,13
alsa-topology-conf,1.2.5.1-2,13
alsa-ucm-conf,1.2.10-1,13
alsa-ucm-conf-asahi,5-1,12
alsa-utils,1.2.10-1.1,13
alsaequal,0.6-8,12
alsamixergui,0.9.0rc2-1-10.2,7
alsaplayer,0.99.81-2,9
alter-sequence-alignment,1.3.4-7,13
